﻿Immigracions. Per municipi de destinació i lloc de procedència
Vespella de Gaià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431649
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;17;6;11;1;35
2021;20;4;16;2;42
2020;30;1;14;2;47
2019;25;1;15;0;41
2018;18;3;10;2;33
2017;12;3;6;2;23
2016;15;2;10;3;30
2015;13;1;8;0;22
2014;10;4;12;4;30
2013;13;4;9;5;31
2012;20;1;9;7;37
2011;11;0;10;3;24
2010;9;2;13;6;30
2009;21;1;13;4;39
2008;18;0;15;4;37
2007;10;2;18;6;36
2006;28;2;26;7;63
2005;16;16;33;1;66
2004;21;2;27;6;56
2003;14;4;11;2;31
2002;15;4;18;0;37
2001;5;0;14;1;20
2000;5;1;13;0;19
1999;7;2;23;0;32
1998;2;0;12;1;15
1997;17;1;15;0;33
1995;3;0;10;1;14
1994;11;0;15;4;30
1993;2;0;11;0;13
1992;5;0;26;0;31
1990;2;0;14;0;16
1989;0;0;7;0;7
1988;4;0;0;0;4

