﻿Population. By year of arrival in the housing, sex and place of birth
Sant Quirze del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082384&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;429;426;858;66;78;144;111;120;231;606;627;1230
2019;447;456;906;57;63;120;120;123;243;621;645;1269
2018;402;414;819;60;69;126;87;81;168;552;564;1113
2017;345;348;696;27;48;78;36;66;105;414;465;876
2016;327;297;624;27;42;72;45;54;102;399;396;795
2011-2015;1002;1029;2034;129;150;282;126;159;285;1257;1341;2598
2001_2010;2100;2127;4227;306;342;648;144;174;315;2553;2640;5193
Before 2001 or has always lived in the home before 2001;468;465;933;90;105;192;12;21;33;567;591;1158
He was born in the municipality and he has always lived in the house after 2001;1323;1290;2613;0;0;0;0;0;0;1326;1290;2616
Not available;1155;1128;2286;381;528;909;30;39;69;1569;1698;3267
Total;8007;7986;15993;1143;1428;2574;708;837;1548;9861;10257;20115

