﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430120&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;360;810;800;620;2590
04/2024;350;810;795;620;2575
03/2024;360;805;810;610;2585
02/2024;305;785;795;585;2465
01/2024;285;780;795;580;2435
12/2023;300;780;795;585;2455
11/2023;305;790;795;580;2465
10/2023;310;800;795;580;2480
09/2023;320;800;805;580;2505
08/2023;345;770;785;580;2485
07/2023;415;790;790;575;2575
06/2023;380;800;780;580;2540
05/2023;325;805;785;580;2500
04/2023;310;815;790;575;2495
03/2023;285;815;775;565;2440
02/2023;265;790;755;565;2375
01/2023;250;790;750;560;2350
12/2022;255;785;760;555;2355
11/2022;265;805;760;560;2395
10/2022;290;825;760;570;2440
09/2022;290;835;755;585;2465
08/2022;340;810;750;560;2460
07/2022;400;825;775;565;2560
06/2022;380;835;775;555;2540
05/2022;310;815;775;555;2450
04/2022;290;835;770;550;2445
03/2022;255;830;760;535;2380
02/2022;240;810;745;525;2315
01/2022;245;800;745;525;2315
12/2021;234;810;739;522;2305
11/2021;252;811;735;521;2319
10/2021;262;842;729;525;2358
09/2021;276;849;723;531;2379
08/2021;355;822;724;521;2422
07/2021;407;843;736;520;2506
06/2021;370;832;722;511;2435
05/2021;293;850;717;511;2371
04/2021;263;830;701;505;2299
03/2021;265;842;703;496;2306
02/2021;237;824;684;495;2240
01/2021;235;825;691;494;2245
12/2020;225;818;703;493;2239
11/2020;226;817;678;501;2222
10/2020;236;829;675;501;2241
09/2020;243;823;685;505;2256
08/2020;299;805;671;499;2274
07/2020;324;806;671;496;2297
06/2020;268;802;661;486;2217
05/2020;214;792;662;479;2147
03/2020;212;802;658;471;2143
12/2019;249;823;646;478;2196
09/2019;250;858;670;473;2251
06/2019;344;872;674;474;2364
03/2019;233;846;651;449;2179
12/2018;226;812;617;442;2097
09/2018;269;852;632;451;2204
06/2018;317;851;635;450;2253
03/2018;273;809;636;446;2164
12/2017;235;767;627;429;2058
09/2017;265;800;640;434;2139
06/2017;310;819;633;436;2198
03/2017;223;804;606;425;2058
12/2016;216;786;603;425;2030
09/2016;230;825;605;423;2083
06/2016;284;872;599;401;2156
03/2016;212;850;583;401;2046
12/2015;202;807;564;383;1956
09/2015;203;841;576;405;2025
06/2015;266;862;588;386;2102
03/2015;214;833;582;364;1993
12/2014;191;818;569;340;1918
09/2014;185;847;597;348;1977
06/2014;240;860;587;337;2024
03/2014;200;806;564;336;1906
12/2013;207;786;543;327;1863
09/2013;226;795;534;345;1900
06/2013;248;812;534;347;1941
03/2013;224;817;538;320;1899
12/2012;223;789;520;308;1840
09/2012;242;812;545;328;1927
06/2012;280;846;532;327;1985
03/2012;220;828;539;320;1907

