﻿Coneixement del català dels ocupats per professió (CCO94)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170499&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;98;94;90;91;70;4
Científics i intel·lectuals;124;124;122;122;116;0
Tècnics i prof. de suport;143;142;140;139;123;1
Empleats administratius;137;135;130;130;122;2
Serveis i venedors;190;188;175;178;146;2
Act. agràries i pesqueres;49;39;29;29;21;10
Indústria i construcció;242;235;212;214;158;7
Instal. ,maquinària, muntadors;230;223;198;201;147;7
Treballadors no qualificats;96;92;68;73;46;4
Forces armades;0;0;0;0;0;0
Total;1309;1272;1164;1177;949;37

