﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellcaire d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250479
;2009;1999
      Total;;
 explot.;139;150
 jornades;39766;39671
 UTA;156;164
     Mà d'obra familiar;;
 total;;
  explot.;115;124
 nombre persones;191;189
  jornades;19330;21226
  UTA;71;82
 titular;;
 nombre persones;115;124
  jornades;13914;16360
  UTA;50;62
 altres familiars;;
  explot.;50;44
 nombre persones;76;65
  jornades;5416;4866
  UTA;21;20
       Mà d'obra assalariada;;
 total;;
  explot.;50;54
  jornades;15904;17192
  UTA;65;75
 fixa;;
  explot.;45;32
 nombre persones;69;73
  jornades;10027;13813
  UTA;40;61
 eventual;;
  explot.;12;34
  jornades;5877;3379
  UTA;26;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;78;130
 jornades;4532;1254
 UTA;20;6

