﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171693&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;50;46;26;17;10;4
De 5 a 9 anys;103;103;96;96;80;0
De 10 a 14 anys;129;128;125;126;121;1
De 15 a 19 anys;140;139;138;138;136;1
De 20 a 24 anys;170;168;165;167;159;2
De 25 a 29 anys;164;163;159;158;154;1
De 30 a 34 anys;132;132;123;126;116;0
De 35 a 39 anys;175;173;156;158;144;2
De 40 a 44 anys;184;183;172;175;159;1
De 45 a 49 anys;161;160;145;147;119;1
De 50 a 54 anys;133;131;117;118;91;2
De 55 a 59 anys;109;107;86;89;66;2
De 60 a 64 anys;80;79;66;64;50;1
De 65 a 69 anys;98;98;80;81;66;0
De 70 a 74 anys;85;85;74;73;69;0
De 75 a 79 anys;68;68;60;57;51;0
De 80 a 84 anys;49;49;40;42;33;0
De 85 anys i més;21;21;18;18;13;0
Total;2051;2033;1846;1850;1637;18

