﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Alta Ribagorça. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=com:05&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;132;166;196;173;189;211;232;253;319;377;341;285;284;212;169;136;91;192;3958
Catalonia;124;141;173;141;142;141;136;154;196;271;244;193;196;130;97;72;42;103;2696
Barcelona;7;15;9;16;26;33;35;49;73;99;59;30;43;17;17;4;2;6;540
Girona;1;0;1;1;3;2;4;3;4;3;4;2;0;0;0;1;1;0;30
Lleida;114;123;162;123;110;103;92;94;113;165;175;153;149;112;78;66;38;97;2067
Tarragona;2;3;1;1;3;3;5;8;6;4;6;8;4;1;2;1;1;0;59
Rest of Spain;2;7;7;7;10;12;27;32;29;29;38;69;65;72;65;60;47;86;664
Andalucía;0;0;1;1;1;2;4;6;2;7;11;16;12;27;29;17;12;17;165
Aragón;1;2;5;4;8;5;4;9;7;6;12;30;36;30;23;27;25;58;292
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;1;0;0;2;1;0;1;0;6
Illes Balears;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;0;2;2;0;2;1;7;2;0;17
Castilla y León;0;0;0;1;0;2;1;0;3;2;0;1;2;6;2;0;2;3;25
Comunitat Valenciana;0;3;1;1;0;1;4;8;10;2;1;2;1;0;2;2;2;0;40
Extremadura;0;0;0;0;0;0;0;1;0;2;0;2;2;1;3;2;0;1;14
Galicia;1;0;0;0;0;0;8;2;3;1;5;7;8;2;2;4;1;2;46
Comunidad de Madrid;0;0;0;0;0;1;3;2;3;6;2;4;4;1;0;0;1;1;28
Región de Murcia;0;2;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;2;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3
País Vasco;0;0;0;0;1;1;1;1;1;1;2;5;0;1;0;0;1;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Foreign;6;18;16;25;37;58;69;67;94;77;59;23;23;10;7;4;2;3;598

