﻿Population. By year of arrival in the housing and sex
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082830&lang=en
;Males;Females;Total
2020;288;309;600
2019;276;273;549
2018;252;264;516
2017;183;198;381
2016;186;159;345
2011-2015;480;519;999
2001_2010;1011;1017;2025
Before 2001 or has always lived in the home before 2001;177;171;345
He was born in the municipality and he has always lived in the house after 2001;495;504;999
Not available;801;810;1611
Total;4143;4218;8364

