﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250241
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;95;45;70;230
04/2024;30;90;40;70;230
03/2024;30;105;45;70;250
02/2024;30;105;45;70;250
01/2024;30;105;45;70;250
12/2023;35;105;45;75;255
11/2023;30;95;45;70;235
10/2023;25;95;45;70;235
09/2023;25;95;45;70;235
08/2023;25;95;45;70;235
07/2023;30;105;45;70;245
06/2023;30;95;45;65;240
05/2023;25;95;40;70;230
04/2023;25;90;40;70;225
03/2023;30;100;45;70;240
02/2023;30;95;45;70;240
01/2023;25;95;45;65;235
12/2022;25;95;45;65;235
11/2022;25;95;50;65;240
10/2022;25;85;50;65;230
09/2022;20;90;50;70;225
08/2022;35;85;50;70;240
07/2022;40;95;50;70;250
06/2022;30;95;50;70;240
05/2022;20;85;45;70;225
04/2022;20;80;45;70;220
03/2022;25;95;50;75;240
02/2022;25;90;45;70;235
01/2022;25;95;45;70;240
12/2021;34;86;47;74;241
11/2021;24;84;49;70;227
10/2021;24;80;49;71;224
09/2021;23;84;49;68;224
08/2021;34;89;52;66;241
07/2021;30;93;51;68;242
06/2021;30;90;47;66;233
05/2021;21;83;46;66;216
04/2021;24;81;43;68;216
03/2021;25;85;47;73;230
02/2021;22;82;45;72;221
01/2021;23;83;49;70;225
12/2020;24;83;52;66;225
11/2020;23;75;49;63;210
10/2020;23;74;49;63;209
09/2020;19;80;49;66;214
08/2020;28;85;50;65;228
07/2020;28;85;48;66;227
06/2020;20;80;47;65;212
05/2020;19;74;46;66;205
03/2020;20;77;47;64;208
12/2019;29;78;57;70;234
09/2019;29;73;56;68;226
06/2019;30;74;57;65;226
03/2019;32;68;65;63;228
12/2018;40;64;64;61;229
09/2018;32;59;63;63;217
06/2018;34;56;61;63;214
03/2018;35;64;59;66;224
12/2017;32;59;58;65;214
09/2017;27;57;59;61;204
06/2017;39;54;56;64;213
03/2017;32;55;53;67;207
12/2016;35;57;59;65;216
09/2016;27;53;57;60;197
06/2016;33;56;61;54;204
03/2016;29;56;58;55;198
12/2015;36;56;62;53;207
09/2015;25;55;62;54;196
06/2015;24;55;61;50;190
03/2015;30;64;59;52;205
12/2014;28;61;61;49;199
09/2014;24;55;61;52;192
06/2014;28;60;67;49;204
03/2014;24;61;68;44;197
12/2013;27;65;74;44;210
09/2013;25;54;66;47;192
06/2013;27;50;72;48;197
03/2013;29;55;78;45;207
12/2012;26;58;73;44;201
09/2012;23;58;72;47;200
06/2012;26;58;70;49;203
03/2012;29;67;76;47;219

