﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082188&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;206;0;2;1;0;0;0;3;209
Tècnics i professionals científics i intel.lectuals;290;1;1;0;0;1;0;3;293
Tècnics i professionals de suport;516;0;2;0;0;0;0;2;518
Empleats administratius;326;0;2;0;0;0;0;2;328
Treballadors de serveis i venedors de comerç;636;0;6;1;0;0;0;7;643
Treballadors qualificats en act.agràries i pesqueres;33;0;0;0;0;0;0;0;33
Artesans i treballadors qualificats de les indúst. i constr.;1073;1;16;5;0;3;1;26;1099
Operadors d' instal.lacions i maquinària, i muntadors;1168;1;6;4;1;0;0;12;1180
Treballadors no qualificats;329;0;4;2;0;0;0;6;335
Forces armades;4;0;0;0;0;0;0;0;4
Total;4581;3;39;13;1;4;1;61;4642

