﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Llagosta, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081056&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1780;65;210;0;0;2055
Curs 2021/22;1870;70;195;0;0;2140
Curs 2020/21;1945;65;165;0;0;2180
Curs 2019/20;2035;60;175;0;0;2270
Curs 2018/19;2055;60;165;0;0;2285
Curs 2017/18;2055;55;165;0;0;2280
Curs 2016/17;2085;55;155;0;0;2295
Curs 2015/16;2125;40;125;0;0;2295
Curs 2014/15;2110;45;125;0;0;2280
Curs 2013/14;2110;50;145;0;0;2305
Curs 2012/13;2080;50;160;0;0;2290
Curs 2011/12;2055;105;190;0;0;2355

