﻿Coneixement del català dels ocupats per professió (CCO94)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431009&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;116;114;99;101;64;2
Científics i intel·lectuals;137;136;130;133;117;1
Tècnics i prof. de suport;209;208;195;201;161;1
Empleats administratius;137;136;124;124;103;1
Serveis i venedors;219;217;194;197;132;2
Act. agràries i pesqueres;15;15;14;13;7;0
Indústria i construcció;232;232;193;196;130;0
Instal. ,maquinària, muntadors;172;172;147;150;98;0
Treballadors no qualificats;104;103;85;90;56;1
Forces armades;4;4;4;4;4;0
Total;1345;1337;1185;1209;872;8

