﻿Population. By year of arrival in the housing and sex
Sant Pau de Segúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171772&lang=en
;Males;Females;Total
2020;48;51;96
2019;24;21;48
2018;12;21;30
2017;21;15;33
2016;18;15;30
2011-2015;24;24;51
2001_2010;63;66;132
Before 2001 or has always lived in the home before 2001;15;9;24
He was born in the municipality and he has always lived in the house after 2001;33;36;72
Not available;102;111;213
Total;360;366;726

