﻿Nombre d'explotacions i superfície censada
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250479&lang=es
;1999;1989;1982
      Total explot.;154;184;178
      Sense terres explot.;0;11;0
     Amb terres;;;
 total;;;
 explot.;154;173;178
 ha;3975;3600;2296
 amb ramaderia;;;
 explot.;55;89;88
 ha;1015;2257;1092
 sense ramaderia;;;
 explot.;99;84;90
 ha;2960;1343;1205
 amb SAU;;;
 explot.;146;170;177
 ha;3829;3554;2261
 amb altres terres;;;
 explot.;101;8;1
 ha;146;46;36

