﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:430445
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;5;3;1;0;1;0;0;0;1;12
Dones;0;2;5;4;1;1;1;0;0;0;0;14
Total;0;3;10;7;2;1;2;0;0;0;1;26
Magisteri;;;;;;;;;;;;
Homes;0;2;2;3;3;3;2;0;6;0;1;22
Dones;1;8;7;8;9;10;5;2;1;1;4;56
Total;1;10;9;11;12;13;7;2;7;1;5;78
Ciències socials;;;;;;;;;;;;
Homes;4;17;20;12;4;5;1;1;1;0;6;71
Dones;3;19;40;27;16;5;3;0;1;0;0;114
Total;7;36;60;39;20;10;4;1;2;0;6;185
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;4;4;3;0;0;0;1;1;17
Dones;1;7;4;4;7;1;0;0;0;0;0;24
Total;1;9;6;8;11;4;0;0;0;1;1;41
Informàtica;;;;;;;;;;;;
Homes;0;1;3;3;1;0;0;0;0;0;0;8
Dones;0;3;1;1;0;0;0;0;0;0;0;5
Total;0;4;4;4;1;0;0;0;0;0;0;13
Enginyeries;;;;;;;;;;;;
Homes;0;10;7;3;2;2;3;3;0;0;1;31
Dones;1;3;0;1;0;2;0;0;0;0;0;7
Total;1;13;7;4;2;4;3;3;0;0;1;38
Formació tècnica;;;;;;;;;;;;
Homes;9;40;39;34;25;19;18;7;4;0;2;197
Dones;4;33;31;11;19;5;0;0;2;0;1;106
Total;13;73;70;45;44;24;18;7;6;0;3;303
Ciències;;;;;;;;;;;;
Homes;0;1;2;2;0;1;0;1;0;0;0;7
Dones;0;1;3;1;0;0;0;0;0;0;0;5
Total;0;2;5;3;0;1;0;1;0;0;0;12
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;1;3;1;3;2;0;0;0;12
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;3;2;3;1;3;2;0;0;0;15
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;1;0;0;0;0;0;0;1;6
Dones;0;0;3;2;0;1;0;0;0;0;0;6
Total;0;1;6;3;0;1;0;0;0;0;1;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;3;1;2;4;2;1;2;0;0;17
Dones;1;14;11;13;6;8;2;0;1;0;1;57
Total;1;16;14;14;8;12;4;1;3;0;1;74
Altres serveis;;;;;;;;;;;;
Homes;1;3;4;2;2;0;1;1;0;1;1;16
Dones;3;8;7;9;3;3;3;0;0;0;1;37
Total;4;11;11;11;5;3;4;1;0;1;2;53
Total;;;;;;;;;;;;
Homes;14;80;92;69;47;38;31;16;13;2;14;416
Dones;14;99;113;82;61;36;14;2;5;1;7;434
Total;28;179;205;151;108;74;45;18;18;3;21;850

