﻿Población de 2 años o más. Por lengua inicial, nacionalidad y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16643&lang=es
;Catalán;Castellano;Ambas;Otras;Total
Española;2168,4;3198,1;846,8;166,7;6380,1
De 2 a 9 años;173,4;206,6;98,6;20,4;499,0
De 10 a 19 años;269,5;293,1;146,2;24,2;733,1
De 20 a 29 años;241,7;281,1;126,3;15,7;664,9
De 30 a 39 años;222,5;338,6;116,2;13,7;690,9
De 40 a 49 años;294,4;583,5;125,3;23,9;1027,2
De 50 a 59 años;307,5;543,9;92,1;30,5;974,0
60 años o más;659,4;951,2;142,1;38,3;1791,1
Extranjera;9,8;347,3;31,6;697,9;1086,6
De 2 a 9 años;0,8;39,8;8,7;48,4;97,7
De 10 a 19 años;3,1;43,6;9,1;54,2;110,0
De 20 a 29 años;..;60,2;0,9;98,3;160,1
De 30 a 39 años;..;77,0;9,5;172,5;259,4
De 40 a 49 años;2,4;69,1;1,0;160,5;233,0
De 50 a 59 años;..;32,5;1,7;92,7;127,1
60 años o más;2,3;25,1;..;71,3;99,3
Total;2178,2;3545,4;878,5;864,6;7466,7
De 2 a 9 años;174,2;246,3;107,3;68,8;596,7
De 10 a 19 años;272,6;336,8;155,2;78,4;843,0
De 20 a 29 años;242,4;341,3;127,3;114,0;825,0
De 30 a 39 años;222,9;415,6;125,7;186,2;950,3
De 40 a 49 años;296,9;652,6;126,3;184,4;1260,2
De 50 a 59 años;307,6;576,5;93,8;123,2;1101,1
60 años o más;661,7;976,3;142,8;109,5;1890,4

