﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Passanant i Belltall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431016&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;1;3;2;1;3;2;1;3;2;1;3;2;1;3;0;0;0
De 10 a 14 anys;4;0;4;4;0;4;4;0;4;4;0;4;4;0;4;0;0;0
De 15 a 19 anys;4;3;7;3;2;5;3;2;5;3;2;5;3;2;5;1;1;2
De 20 a 24 anys;7;7;14;7;7;14;6;7;13;6;7;13;6;7;13;0;0;0
De 25 a 29 anys;7;0;7;6;0;6;6;0;6;6;0;6;6;0;6;1;0;1
De 30 a 34 anys;2;4;6;2;4;6;2;4;6;2;4;6;2;4;6;0;0;0
De 35 a 39 anys;12;2;14;12;2;14;12;2;14;12;2;14;11;2;13;0;0;0
De 40 a 44 anys;4;7;11;4;7;11;4;7;11;4;7;11;2;6;8;0;0;0
De 45 a 49 anys;6;5;11;6;5;11;6;5;11;6;5;11;5;3;8;0;0;0
De 50 a 54 anys;12;8;20;12;8;20;12;8;20;12;8;20;7;7;14;0;0;0
De 55 a 59 anys;3;1;4;3;1;4;3;1;4;3;1;4;1;1;2;0;0;0
De 60 a 64 anys;6;4;10;6;4;10;6;3;9;6;3;9;6;2;8;0;0;0
De 65 a 69 anys;5;13;18;5;13;18;5;13;18;5;12;17;3;10;13;0;0;0
De 70 a 74 anys;12;10;22;12;10;22;11;10;21;11;10;21;9;5;14;0;0;0
De 75 a 79 anys;11;5;16;11;5;16;11;5;16;11;5;16;4;1;5;0;0;0
De 80 a 84 anys;5;8;13;5;8;13;5;7;12;5;4;9;2;2;4;0;0;0
De 85 anys i més;7;3;10;7;3;10;7;3;10;7;2;9;1;1;2;0;0;0
Total;110;81;191;108;80;188;106;78;184;105;73;178;74;54;128;2;1;3

