﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171411&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;128;114;242;115;95;210;50;40;90;22;15;37;20;10;30;13;19;32
De 5 a 9 anys;167;149;316;162;141;303;140;125;265;135;118;253;122;106;228;5;8;13
De 10 a 14 anys;179;146;325;176;144;320;169;140;309;168;137;305;164;133;297;3;2;5
De 15 a 19 anys;221;179;400;218;175;393;209;168;377;206;166;372;201;159;360;3;4;7
De 20 a 24 anys;273;274;547;257;264;521;240;239;479;241;234;475;222;218;440;16;10;26
De 25 a 29 anys;324;297;621;303;274;577;257;239;496;254;236;490;224;214;438;21;23;44
De 30 a 34 anys;339;302;641;314;292;606;270;246;516;267;243;510;224;214;438;25;10;35
De 35 a 39 anys;325;324;649;303;314;617;259;276;535;256;275;531;198;217;415;22;10;32
De 40 a 44 anys;280;260;540;272;248;520;229;193;422;218;192;410;150;132;282;8;12;20
De 45 a 49 anys;260;211;471;253;209;462;200;168;368;194;168;362;126;117;243;7;2;9
De 50 a 54 anys;193;176;369;188;172;360;133;131;264;129;128;257;74;70;144;5;4;9
De 55 a 59 anys;175;183;358;173;177;350;129;127;256;123;124;247;75;61;136;2;6;8
De 60 a 64 anys;116;133;249;112;129;241;82;88;170;85;83;168;48;53;101;4;4;8
De 65 a 69 anys;139;149;288;134;142;276;95;95;190;90;89;179;50;50;100;5;7;12
De 70 a 74 anys;137;161;298;127;153;280;89;99;188;86;95;181;50;49;99;10;8;18
De 75 a 79 anys;117;139;256;113;130;243;81;81;162;76;72;148;50;40;90;4;9;13
De 80 a 84 anys;45;88;133;44;85;129;34;61;95;31;57;88;18;21;39;1;3;4
De 85 anys i més;47;78;125;44;71;115;29;49;78;27;46;73;19;23;42;3;7;10
Total;3465;3363;6828;3308;3215;6523;2695;2565;5260;2608;2478;5086;2035;1887;3922;157;148;305

