﻿Dedicació a l'explotació de la mà d'obra familiar
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081640&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;52;69
 altres activitats lucratives;;
 principal;31;33
 secundària;6;12
      Dedicació del cònjuge;;
   sols a l'explotació;26;39
 altres activitats lucratives;;
 principal;12;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;22;7
 persones;27;8
 altres activitats lucratives;;
 principal;;
 explot.;38;20
 persones;54;22
 secundària;;
 explot.;0;5
 persones;0;5

