﻿Conreus llenyosos: fruiters de fruits secs
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250077
;1999;1989
     Total;;
 explot.;8;13
 ha;9;16
      Secà;;
 explot.;8;12
 ha;9;16
       Regadiu;;
 explot.;0;1
 ha;0;1
     Ametller;;
 total;;
 explot.;8;13
 ha;9;16
 secà;;
 explot.;8;12
 ha;9;16
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

