﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Calonge i Sant Antoni. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:170340&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;209;177;386;3;5;8;21;16;37;233;198;431
De 5 a 9 años;238;202;440;7;5;12;31;37;68;276;244;520
De 10 a 14 años;289;254;543;9;7;16;49;37;86;347;298;645
De 15 a 19 años;239;202;441;5;6;11;44;63;107;288;271;559
De 20 a 24 años;205;217;422;9;6;15;76;81;157;290;304;594
De 25 a 29 años;204;186;390;10;10;20;106;98;204;320;294;614
De 30 a 34 años;193;153;346;13;18;31;88;129;217;294;300;594
De 35 a 39 años;181;176;357;14;14;28;133;175;308;328;365;693
De 40 a 44 años;300;290;590;17;21;38;146;157;303;463;468;931
De 45 a 49 años;326;299;625;24;35;59;147;148;295;497;482;979
De 50 a 54 años;317;275;592;48;49;97;134;141;275;499;465;964
De 55 a 59 años;250;251;501;67;90;157;116;141;257;433;482;915
De 60 a 64 años;222;228;450;91;84;175;108;106;214;421;418;839
De 65 a 69 años;172;178;350;82;88;170;77;86;163;331;352;683
De 70 a 74 años;142;141;283;100;101;201;77;86;163;319;328;647
De 75 a 79 años;92;105;197;84;89;173;61;55;116;237;249;486
De 80 a 84 años;63;67;130;45;51;96;38;37;75;146;155;301
85 años o más;61;97;158;42;68;110;13;36;49;116;201;317
Total;3703;3498;7201;670;747;1417;1465;1629;3094;5838;5874;11712

