﻿Població. Per sexe i estat civil (agregat)
Caldes d'Estrac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080327&lang=en
;2011
Solters;
homes;554
dones;553
total;1106
Casats;
homes;585
dones;541
total;1126
Alguna vegada casats;
homes;161
dones;278
total;439
Total;
homes;1300
dones;1371
total;2671

