﻿Població. Per any d'arribada a Catalunya
Mas de Barberans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430770
;2021
2020;18
2019;6
2018;6
2017;9
2016;9
2011-2015;18
2001-2010;45
1991-2000;3
1981-1990;6
Abans de 1981;15
Sempre hi ha viscut;447
Total;576

