﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Calonge i Sant Antoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:170340&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;2;1;0;0;1;0;5
1995;0;2;1;0;4;0;0;2;1;0;10
1994;1;1;0;0;3;0;3;4;1;0;13
1993;0;2;1;0;3;2;3;2;0;0;13
1992;3;1;0;1;3;0;1;0;3;0;12
1991;0;1;2;0;12;4;6;3;4;0;32
1990-81;16;13;16;2;42;18;43;14;37;0;201
1980-71;12;9;17;6;22;3;31;19;19;0;138
1970-61;22;11;11;6;35;9;62;22;25;0;203
1960-51;14;6;6;0;20;8;38;4;26;0;122
1950-41;4;6;3;1;2;1;9;2;9;0;37
1940-31;1;0;0;0;1;0;1;0;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;74;52;57;16;149;46;197;72;127;0;790

