﻿Emigracions. Per comarca de procedència i lloc de destinació
Gironès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=com:20
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;4028;4189;1152
2021;4145;4291;1121
2020;3409;4312;1079
2019;4243;4077;1248
2018;3956;4002;1248
2017;3670;3580;1076
2016;3523;3437;1026
2015;3645;3922;1186
2014;3599;3903;1258
2013;3941;3851;1206
2012;4090;3835;1306
2011;4131;4078;1493
2010;4159;3992;1403
2009;3880;4180;1446
2008;3625;4018;1585
2007;4085;4390;1739
2006;4354;4322;1522
2005;3648;3766;1257
2004;3564;3431;1113
2003;3584;2913;883
2002;3046;2520;831
2001;2336;1807;565
2000;2486;1769;653
1999;2576;1842;665
1998;2419;1660;673
1997;2061;1421;527
1995;2008;1508;543
1994;1868;1392;648
1993;1564;1286;634
1992;1434;1173;548
1990;1416;1167;617
1989;1268;1049;606
1988;1308;1074;471

