﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llavorsí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251266&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;855,24;459,13;..;..;759,17
2022;..;689,96;443,63;..;..;695,97
2021;..;580,72;414,00;..;..;587,37
2020;..;544,79;387,28;..;..;535,69
2019;..;539,93;383,83;..;..;530,90
2018;..;537,38;376,39;..;..;525,26
2017;..;491,58;322,07;..;..;448,36
2016;..;507,12;321,27;..;..;447,71
2014;..;567,38;282,81;..;..;501,61
2013;..;559,08;308,66;..;..;501,76
2012;..;551,97;302,61;..;..;498,49
2011;..;549,09;328,07;..;..;496,15

