﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=com:41&lang=en
;Indefinit;Temporal;No classificable;Total
06/2024 (p);141510;20920;10435;172865
05/2024;142530;19000;10350;171880
04/2024;142245;18985;10380;171610
03/2024;141885;18635;10440;170960
02/2024;140950;18665;10305;169920
01/2024;140045;18320;10180;168545
12/2023;139980;18295;10095;168370
11/2023;140480;19900;10085;170465
10/2023;139915;19305;9950;169165
09/2023;139215;19160;9760;168135
08/2023;134960;18995;8790;162745
07/2023;135845;20725;8910;165480
06/2023;136845;21395;9010;167250
05/2023;138350;20345;9025;167715
04/2023;138170;20015;9200;167385
03/2023;136930;19975;9165;166070
02/2023;136090;20365;9110;165565
01/2023;135305;20560;8770;164640
12/2022;134650;20950;8415;164015
11/2022;134555;22875;8400;165830
10/2022;133485;22730;8225;164440
09/2022;131730;23120;8025;162875
08/2022;127015;24540;7715;159270
07/2022;127310;28310;7920;163540
06/2022;125670;29390;7945;163005
05/2022;125155;30525;7860;163540
04/2022;123015;32000;7980;162995
03/2022;119755;34210;7970;161935
02/2022;116965;35895;7860;160725
01/2022;115760;37105;7915;160780
12/2021;115153;37008;7880;160041
11/2021;114759;39127;7849;161735
10/2021;113992;38614;7769;160375
09/2021;113251;37476;7580;158307
08/2021;111004;36231;7149;154384
07/2021;111485;39277;7355;158117
06/2021;111642;38778;7338;157758
05/2021;112979;36801;7421;157201
04/2021;112802;35551;7465;155818
03/2021;112369;34944;7417;154730
02/2021;111930;35996;7354;155280
01/2021;111759;35504;7292;154555
12/2020;111772;34602;7204;153578
11/2020;111407;36784;7160;155351
10/2020;111532;36400;7046;154978
09/2020;111158;35143;6798;153099
08/2020;108513;33994;6449;148956
07/2020;108702;34664;6476;149842
06/2020;109304;34267;6525;150096
05/2020;110593;33383;6636;150612
03/2020;110861;33255;6959;151075
12/2019;111238;36918;7187;155343
09/2019;110213;38564;6843;155620
06/2019;108370;41809;6879;157058
03/2019;109051;39786;6955;155792
12/2018;108078;37930;6888;152896
09/2018;107261;39490;6635;153386
06/2018;104960;42017;6716;153693
03/2018;105221;38990;6675;150886
12/2017;103613;37903;6534;148050
09/2017;101945;38704;6306;146955
06/2017;100228;39561;6366;146155
03/2017;100875;36677;6545;144097
12/2016;99918;34925;6434;141277
09/2016;98695;34796;6269;139760
06/2016;96821;36971;6453;140245
03/2016;97185;34247;6430;137862
12/2015;96124;32913;6407;135444
09/2015;95072;32869;6282;134223
06/2015;93376;35064;6424;134864
03/2015;95023;31689;6509;133221
12/2014;94061;30340;6498;130899
09/2014;93173;29892;6295;129360
06/2014;91642;31842;6457;129941
03/2014;92162;28863;6634;127659
12/2013;92085;27496;6588;126169
09/2013;92307;26935;6435;125677
06/2013;92090;28121;6425;126636
03/2013;93655;25865;6481;126001
12/2012;94491;25595;6530;126616
09/2012;95257;26131;8172;129560
06/2012;93733;27851;9239;130823
03/2012;94768;26937;9920;131625

