﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Corbins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250788&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);105;230;230;155;720
05/2024;90;230;235;160;710
04/2024;85;225;220;145;675
03/2024;85;220;215;145;660
02/2024;80;215;220;145;660
01/2024;80;220;220;150;670
12/2023;75;215;220;150;660
11/2023;80;215;215;150;665
10/2023;80;220;210;150;660
09/2023;80;225;210;150;670
08/2023;90;230;230;155;705
07/2023;95;240;230;155;720
06/2023;85;240;230;155;710
05/2023;75;245;225;160;705
04/2023;75;230;205;150;660
03/2023;75;230;205;150;660
02/2023;70;235;205;150;660
01/2023;65;245;210;150;670
12/2022;70;240;205;150;665
11/2022;70;240;215;150;670
10/2022;65;240;210;150;665
09/2022;60;235;210;155;655
08/2022;70;235;225;160;695
07/2022;85;240;220;160;705
06/2022;65;240;215;155;675
05/2022;65;225;210;150;655
04/2022;55;215;205;145;625
03/2022;60;225;205;145;635
02/2022;60;230;205;150;640
01/2022;60;230;205;150;645
12/2021;56;231;201;150;638
11/2021;57;239;205;152;653
10/2021;58;239;201;146;644
09/2021;64;239;208;141;652
08/2021;66;261;218;148;693
07/2021;78;262;229;151;720
06/2021;66;264;224;149;703
05/2021;63;260;222;147;692
04/2021;56;236;199;134;625
03/2021;58;240;196;132;626
02/2021;60;243;199;131;633
01/2021;57;251;196;135;639
12/2020;56;261;191;133;641
11/2020;57;254;194;132;637
10/2020;58;246;189;132;625
09/2020;63;247;189;137;636
08/2020;70;252;202;137;661
07/2020;81;261;204;136;682
06/2020;74;259;201;132;666
05/2020;67;251;200;132;650
03/2020;68;239;184;126;617
12/2019;67;253;196;118;634
09/2019;72;272;191;122;657
06/2019;75;291;207;126;699
03/2019;63;262;180;122;627
12/2018;68;279;184;120;651
09/2018;63;276;174;116;629
06/2018;73;304;192;117;686
03/2018;61;269;173;110;613
12/2017;66;267;167;114;614
09/2017;72;277;166;117;632
06/2017;75;310;177;115;677
03/2017;65;268;156;108;597
12/2016;69;277;164;105;615
09/2016;65;291;170;107;633
06/2016;72;322;172;111;677
03/2016;64;264;157;100;585
12/2015;67;269;153;104;593
09/2015;64;266;148;104;582
06/2015;82;316;162;106;666
03/2015;65;266;147;103;581
12/2014;65;269;150;95;579
09/2014;67;256;147;96;566
06/2014;87;312;155;98;652
03/2014;68;268;148;93;577
12/2013;72;265;152;92;581
09/2013;71;273;156;91;591
06/2013;84;305;158;87;634
03/2013;84;255;146;87;572
12/2012;90;259;139;86;574
09/2012;82;267;145;87;581
06/2012;100;301;146;91;638
03/2012;82;274;141;93;590

