﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Caseres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430419&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;4;3;7;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;6;13;7;5;12;7;4;11;5;3;8;5;2;7;0;1;1
De 10 a 14 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;7;13;0;0;0
De 15 a 19 anys;9;7;16;9;7;16;9;7;16;9;7;16;9;7;16;0;0;0
De 20 a 24 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 25 a 29 anys;5;9;14;5;9;14;5;8;13;5;7;12;4;6;10;0;0;0
De 30 a 34 anys;8;2;10;8;2;10;8;2;10;8;2;10;6;2;8;0;0;0
De 35 a 39 anys;7;11;18;7;11;18;7;11;18;7;11;18;4;5;9;0;0;0
De 40 a 44 anys;8;9;17;8;9;17;8;9;17;8;9;17;3;4;7;0;0;0
De 45 a 49 anys;11;13;24;11;13;24;11;13;24;11;13;24;3;4;7;0;0;0
De 50 a 54 anys;11;9;20;11;9;20;11;7;18;11;7;18;1;2;3;0;0;0
De 55 a 59 anys;9;9;18;9;9;18;9;9;18;9;9;18;0;2;2;0;0;0
De 60 a 64 anys;5;10;15;5;10;15;4;10;14;4;10;14;0;0;0;0;0;0
De 65 a 69 anys;21;8;29;21;8;29;19;7;26;18;7;25;4;0;4;0;0;0
De 70 a 74 anys;8;14;22;8;14;22;8;11;19;7;10;17;0;0;0;0;0;0
De 75 a 79 anys;10;15;25;10;15;25;8;13;21;7;12;19;1;1;2;0;0;0
De 80 a 84 anys;8;4;12;8;4;12;7;4;11;7;4;11;1;0;1;0;0;0
De 85 anys i més;5;17;22;5;17;22;3;14;17;2;10;12;0;0;0;0;0;0
Total;152;163;315;152;162;314;140;147;287;134;138;272;57;51;108;0;1;1

