﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171772
;Espanyola;Estrangera;Total
07/2024 (p);290;20;310
06/2024 (p);285;20;305
05/2024;280;20;305
04/2024;280;25;300
03/2024;285;25;310
02/2024;285;25;305
01/2024;285;25;305
12/2023;285;25;310
11/2023;290;25;310
10/2023;290;20;310
09/2023;285;20;305
08/2023;280;25;305
07/2023;285;20;305
06/2023;290;25;310
05/2023;290;25;310
04/2023;290;20;315
03/2023;290;20;310
02/2023;295;25;315
01/2023;295;20;315
12/2022;305;25;325
11/2022;305;25;325
10/2022;305;25;330
09/2022;310;25;330
08/2022;305;25;330
07/2022;305;25;330
06/2022;305;25;330
05/2022;305;25;330
04/2022;305;25;325
03/2022;305;20;325
02/2022;305;20;325
01/2022;305;20;320
12/2021;306;19;325
11/2021;303;19;322
10/2021;302;19;321
09/2021;299;18;317
08/2021;303;18;321
07/2021;303;18;321
06/2021;300;19;319
05/2021;293;18;311
04/2021;298;19;317
03/2021;303;20;323
02/2021;300;19;319
01/2021;299;18;317
12/2020;305;17;322
11/2020;299;16;315
10/2020;297;17;314
09/2020;296;16;312
08/2020;283;15;298
07/2020;285;16;301
06/2020;281;17;298
05/2020;273;16;289
03/2020;275;16;291
12/2019;280;18;298
09/2019;276;20;296
06/2019;280;20;300
03/2019;291;20;311
12/2018;288;18;306
09/2018;280;15;295
06/2018;288;16;304
03/2018;286;17;303
12/2017;287;19;306
09/2017;270;15;285
06/2017;289;18;307
03/2017;278;19;297
12/2016;275;16;291
09/2016;267;13;280
06/2016;279;13;292
03/2016;264;12;276
12/2015;258;13;271
09/2015;260;14;274
06/2015;263;13;276
03/2015;258;11;269
12/2014;259;12;271
09/2014;263;14;277
06/2014;264;14;278
03/2014;257;15;272
12/2013;249;13;262
09/2013;258;15;273
06/2013;260;11;271
03/2013;259;8;267
12/2012;257;10;267
09/2012;264;12;276
06/2012;267;12;279
03/2012;260;10;270

