﻿Conreus herbacis: flors i plantes ornamentals
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:080207&lang=en
;1999;1989
     Total;;
 explot.;1;1
 àrees;300;250
      Secà;;
 explot.;1;1
 àrees;200;150
       Regadiu;;
 explot.;1;1
 àrees;100;100
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;282;150
 secà;;
 explot.;1;1
 àrees;200;150
 regadiu;;
 explot.;1;0
 àrees;82;0
         En hivernacle;;
 explot.;1;1
 àrees;18;100

