﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:080446&lang=es
;Homes;Dones;Total
Professionals i tècnics;78;88;166
Personal directiu;25;2;27
Serveis administratius;79;123;202
Comerciants i venedors;72;107;179
Hostaleria altres serveis;39;65;104
Agricultors i pescadors;11;1;12
Treballadors industrials;951;312;1263
Professionals forces armades;4;0;4
Total;1259;698;1957

