﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Prat de Comte
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431172&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;54731;1140;759;902;1084
2022;56745;1091;759;862;1076
2021;47673;935;669;749;925
2020;46829;867;663;694;876
2019;44454;823;657;679;840
2018;43202;800;623;666;811
2017;39247;755;605;644;788
2016;37748;740;604;636;785
2014;37598;709;600;633;777
2013;37206;702;599;631;775
2012;37145;688;587;619;750
2011;37416;656;581;613;647

