﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llers. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170932&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;10;0;10;40
Enginyers tècnics, pèrits i ajudants titulats;25;10;0;10;45
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;15;5;5;0;25
Oficials administratius;45;15;5;10;75
Subalterns;10;5;0;0;15
Auxiliars administratius;30;30;5;5;75
Oficials de primera i de segona;70;5;5;0;75
Oficials de tercera i especialistes;35;10;5;0;50
Peons;35;10;5;0;50
No procedent i altres;0;5;0;0;10
Total;300;105;35;45;480

