﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vic. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:082981&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;169;341
Indústria;2037;2540;4577
Construcció;445;835;1280
Comerç engròs i detall, reparació vehicles motor;1483;1758;3241
Transport i emmagatzematge;272;370;643
Hostaleria;341;297;638
Administració pública, Defensa i Seguretat Social;394;625;1019
Educació;934;1109;2042
Activitats sanitàries i de serveis socials;898;1261;2159
Altres serveis;2180;2365;4546
Total;9156;11329;20485

