﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:172229
;Per compte d'altri;Per compte propi;Total
06/2024 (p);60;25;85
05/2024;60;25;85
04/2024;60;25;85
03/2024;60;25;85
02/2024;60;25;85
01/2024;60;25;85
12/2023;60;25;85
11/2023;60;25;85
10/2023;60;25;85
09/2023;60;25;85
08/2023;65;20;85
07/2023;65;20;85
06/2023;65;20;85
05/2023;60;20;80
04/2023;55;20;80
03/2023;55;20;80
02/2023;60;20;80
01/2023;55;20;80
12/2022;55;20;75
11/2022;60;20;80
10/2022;60;20;80
09/2022;55;20;75
08/2022;55;20;75
07/2022;60;20;80
06/2022;55;20;75
05/2022;55;20;75
04/2022;60;20;80
03/2022;55;20;75
02/2022;55;20;75
01/2022;55;20;75
12/2021;58;19;77
11/2021;59;18;77
10/2021;55;18;73
09/2021;57;18;75
08/2021;61;19;80
07/2021;61;19;80
06/2021;56;21;77
05/2021;52;21;73
04/2021;52;21;73
03/2021;54;20;74
02/2021;52;19;71
01/2021;53;19;72
12/2020;52;19;71
11/2020;52;19;71
10/2020;54;19;73
09/2020;53;19;72
08/2020;50;19;69
07/2020;55;19;74
06/2020;51;19;70
05/2020;49;19;68
03/2020;51;19;70
12/2019;53;20;73
09/2019;52;19;71
06/2019;53;19;72
03/2019;48;18;66
12/2018;49;19;68
09/2018;53;19;72
06/2018;56;16;72
03/2018;51;16;67
12/2017;48;16;64
09/2017;46;17;63
06/2017;45;17;62
03/2017;41;16;57
12/2016;40;16;56
09/2016;42;16;58
06/2016;46;15;61
03/2016;42;16;58
12/2015;43;19;62
09/2015;42;18;60
06/2015;44;19;63
03/2015;40;18;58
12/2014;39;17;56
09/2014;39;15;54
06/2014;44;14;58
03/2014;42;14;56
12/2013;39;14;53
09/2013;39;13;52
06/2013;38;13;51
03/2013;33;14;47
12/2012;34;17;51
09/2012;34;16;50
06/2012;38;14;52
03/2012;40;15;55

