﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Segarra. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:32&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";650;20;665
Enginyers tècnics, pèrits i ajudants titulats;650;35;690
Caps administratius i de taller;260;10;270
Ajudants no titulats;185;15;200
Oficials administratius;705;65;770
Subalterns;105;45;150
Auxiliars administratius;520;105;625
Oficials de primera i de segona;1510;1160;2675
Oficials de tercera i especialistes;665;875;1540
Peons;520;985;1510
No procedent i altres;65;45;110
Total;5835;3365;9200

