﻿Llars unipersonals. Per edat i estat civil. Dones
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:26&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;18;0;0;0;0;18
De 25 a 29 anys;18;9;0;0;3;30
De 30 a 34 anys;11;13;0;0;1;25
De 35 a 39 anys;15;12;0;1;1;29
De 40 a 44 anys;7;11;1;1;2;22
De 45 a 49 anys;5;7;1;0;3;16
De 50 a 54 anys;4;5;5;1;0;15
De 55 a 59 anys;6;12;3;0;0;21
De 60 a 64 anys;4;2;8;0;1;15
De 65 a 69 anys;4;9;15;0;0;28
De 70 a 74 anys;1;7;35;0;0;43
De 75 a 79 anys;7;3;38;0;0;48
De 80 a 84 anys;3;0;28;0;0;31
De 85 anys i més;7;0;30;0;0;37
Total;112;90;164;3;11;380

