﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Palafrugell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:171175&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;2;1;0;0;5;1;3;13
2 habitacions;5;2;3;5;14;16;10;24;79
3 habitacions;21;37;6;12;63;84;88;45;356
4 habitacions;83;92;11;32;112;238;333;178;1079
5 habitacions;132;122;37;46;145;561;728;385;2156
6 habitacions;120;98;8;23;70;181;326;293;1119
7 habitacions;49;32;5;9;27;35;62;44;263
8 habitacions;25;17;3;5;10;24;27;10;121
9 habitacions;18;6;0;2;4;8;4;3;45
10 habitacions i més;16;8;3;4;4;8;3;5;51
Total;470;416;77;138;449;1160;1582;990;5282

