﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Oliana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;45;444;130;..;..;632
2022;39;442;135;..;..;630
2021;38;443;137;..;..;631
2020;39;443;136;..;..;632
2019;38;451;130;..;..;634
2018;43;432;126;..;..;616
2017;47;417;125;..;..;605
2016;48;398;128;..;..;591
2014;48;379;122;..;..;570
2013;44;368;124;..;..;555
2012;39;361;122;..;..;538
2011;42;350;128;..;..;538

