﻿Habitatges principals. Per superfície útil i instal·lacions
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080569
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;77;153;600;1319;2590;2979;2157;2355;1285;487;522;234;179;519;452;300;16208
Amb aigua corrent subministrament privat;0;1;6;14;29;57;41;45;28;16;12;6;3;2;0;0;260
No té aigua corrent;0;0;4;6;5;5;6;5;4;1;1;0;1;0;0;0;38
Amb aigua calenta central;37;76;280;731;1527;1807;1315;1371;664;226;244;104;84;217;174;150;9007
Sense aigua calenta central;40;78;330;616;1108;1251;906;1049;655;278;293;136;101;305;279;153;7578
Amb gas per canonades;49;92;332;776;1537;1894;1429;1634;892;347;362;170;125;346;315;227;10527
Sense gas per canonades;28;62;278;571;1098;1164;792;786;427;157;175;70;60;176;138;76;6058
Calefacció col·lectiva;5;0;23;29;56;60;77;108;76;19;30;7;9;19;24;18;560
Calefacció individual;15;39;192;466;949;1348;1203;1614;957;397;394;192;143;437;393;267;9006
Calefacció aparells mòbils;37;92;294;615;1177;1194;683;554;219;75;88;29;26;54;34;17;5188
Sense calefacció;20;23;101;237;453;456;258;144;67;13;25;12;7;12;2;1;1831
Amb línia telefònica;73;150;579;1276;2514;2935;2103;2292;1270;487;520;234;177;508;449;292;15859
Sense línia telefònica;4;4;31;71;121;123;118;128;49;17;17;6;8;14;4;11;726
Sense vàter, bany o dutxa dins de l'habitatge;1;8;18;31;17;19;15;15;7;0;7;0;0;3;2;0;143
Amb refrigeració;10;30;106;243;481;572;563;712;481;210;180;89;60;146;134;128;4145
Sense refrigeració;67;124;504;1104;2154;2486;1658;1708;838;294;357;151;125;376;319;175;12440
Total;77;154;610;1347;2635;3058;2221;2420;1319;504;537;240;185;522;453;303;16585

