﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pont de Vilomara i Rocafort, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081825
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;2;3;4;1;1;1;0;0;13
dones;0;2;4;1;3;2;0;0;0;0;0;12
total;0;3;4;3;6;6;1;1;1;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;3;2;0;1;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;3;2;0;1;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;1;6;2;2;4;0;5;2;3;1;0;26
dones;5;6;8;6;2;5;1;1;0;0;0;34
total;6;12;10;8;6;5;6;3;3;1;0;60
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;3;5;5;3;3;0;3;2;0;29
dones;16;3;12;1;6;4;5;4;3;0;0;54
total;17;7;15;6;11;7;8;4;6;2;0;83
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;5;2;2;3;1;2;2;0;0;19
dones;1;10;2;1;6;1;1;2;1;1;0;26
total;2;11;7;3;8;4;2;4;3;1;0;45
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;1;2;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;1;1;2;0;0;6
Treballadors industrials;;;;;;;;;;;;
homes;31;54;56;65;38;49;50;32;30;9;0;414
dones;4;6;10;21;22;10;10;3;2;1;0;89
total;35;60;66;86;60;59;60;35;32;10;0;503
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;34;66;66;76;53;64;63;38;42;12;0;514
dones;26;27;37;30;39;22;17;10;6;2;0;216
total;60;93;103;106;92;86;80;48;48;14;0;730

