﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:251333&lang=en
;2009
   Totes les edats;
 titulars;
 total;167
 homes;139
 dones;28
 titulars caps d'explotació;
 total;149
 homes;135
 dones;14
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
           De 45 a 54 anys;
 titulars;
 total;42
 homes;33
 dones;9
 titulars caps d'explotació;
 total;36
 homes;33
 dones;3
             De 55 a 64 anys;
 titulars;
 total;45
 homes;38
 dones;7
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
               De 65 anys o més;
 titulars;
 total;50
 homes;42
 dones;8
 titulars caps d'explotació;
 total;43
 homes;39
 dones;4

