﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:37&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;204;249;84;75;30;33;54;90;183;201;30;0;1233
2 plantas;96;138;45;27;15;18;15;33;93;117;21;0;627
3 plantas;48;24;6;3;6;6;12;3;48;90;24;0;270
4 plantas;3;0;3;0;0;0;12;0;39;42;0;0;102
5 plantas;0;0;0;0;0;0;45;0;0;6;6;0;57
6 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;420;387;234;159;93;150;192;153;0;0;0;246;2037
Total;771;801;372;264;141;210;339;279;366;453;81;246;4323

