﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:431251&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;4;12;0;0;0;1;0;1;1;0;1;0;0;0;11;4;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;1;1;3;1;4;4;0;4;5;3;8;0;1;1;1;0;1;33;3;36;16;4;20;4;1;5;0;0;0;66;14;80
Electricitat, gas i aigua;1;0;1;3;1;4;2;0;2;2;1;3;2;3;5;0;0;0;23;2;25;8;1;9;4;4;8;0;0;0;45;12;57
Construcció;1;1;2;1;0;1;2;1;3;0;3;3;2;0;2;0;0;0;54;1;55;5;0;5;23;0;23;0;0;0;88;6;94
Comerç i reparació;6;11;17;0;1;1;3;0;3;1;1;2;4;23;27;0;0;0;8;1;9;3;0;3;2;0;2;0;0;0;27;37;64
Hostaleria;4;0;4;0;0;0;1;1;2;0;2;2;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20
Transport i comunicacions;0;0;0;0;0;0;0;1;1;1;2;3;0;1;1;0;0;0;1;0;1;13;1;14;0;0;0;0;0;0;15;5;20
Mediació financera;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4
Immob, lloguers i ser. emp.;0;0;0;2;1;3;2;3;5;1;2;3;2;0;2;0;0;0;5;0;5;0;0;0;2;1;3;0;0;0;14;7;21
Adm. pública, defensa i SS;1;0;1;1;2;3;3;1;4;2;5;7;2;1;3;0;0;0;3;0;3;1;0;1;3;2;5;0;2;2;16;13;29
Educació;0;0;0;5;11;16;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;8;13;21
Sanitat i serveis socials;0;0;0;2;4;6;1;0;1;1;4;5;0;5;5;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;4;17;21
Altres serveis;0;0;0;1;0;1;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;13;26;19;21;40;20;7;27;15;25;40;16;48;64;9;4;13;128;8;136;47;7;54;40;11;51;0;4;4;307;148;455

