﻿Espècies arbòries forestals
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430234
;1999
   Total;
 total;
 explot.;26
 ha;162
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;26
 ha;162
     Frondoses;
 total;
 explot.;3
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;6
       Resinoses;
 total;
 explot.;11
 ha;112
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;112
         Mixtes;
 total;
 explot.;14
 ha;44
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;44

