﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:250254&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;206;190;191;144;3;209
Girona;8;8;8;6;0;8
Lleida;805;732;697;404;3;808
Tarragona;17;15;13;8;0;17
Andalusia;82;54;54;21;7;89
Aragó;31;27;24;8;0;31
Astúries;6;2;3;1;0;6
Balears;1;1;1;1;0;1
Canàries;1;1;1;1;0;1
Cantàbria;4;2;2;1;0;4
Catella-la Manxa;9;3;5;1;0;9
Catella i Lleó;25;18;16;8;1;26
Comunitat Valenciana;8;6;5;4;0;8
Extremadura;9;4;5;2;2;11
Galícia;25;12;13;4;2;27
Madrid;32;22;25;14;7;39
Múrcia;6;4;4;1;2;8
Navarra;4;3;2;2;0;4
País Basc;29;20;24;7;3;32
La Rioja;3;3;3;1;0;3
Ceuta / Melilla;0;0;0;0;0;0
Estranger;64;47;42;22;12;76
Total;1375;1174;1138;661;42;1417

