﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:252167
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;55;49;15;3;9;4;8;143
 dones;0;1;56;30;4;9;15;8;9;132
 total;0;1;111;79;19;12;24;12;17;275
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;20;34;15;3;7;2;7;88
 dones;0;0;5;13;4;8;6;6;7;49
 total;0;0;25;47;19;11;13;8;14;137
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;0;0;1;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;20;36;15;3;7;2;8;91
 dones;0;0;5;13;4;8;7;6;7;50
 total;0;0;25;49;19;11;14;8;15;141
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;33;7;0;0;0;0;0;40
 dones;0;0;25;3;0;0;0;0;0;28
 total;0;0;58;10;0;0;0;0;0;68
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;1;1;0;6
 dones;0;0;0;1;0;1;2;0;0;4
 total;0;0;0;5;0;1;3;1;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;24;13;0;0;5;1;1;45
 total;0;1;24;13;0;0;5;1;1;45
 altres situacions;;;;;;;;;;
 homes;0;0;2;1;0;0;1;1;0;5
 dones;0;0;1;0;0;0;1;1;1;4
 total;0;0;3;1;0;0;2;2;1;9
 total no actius;;;;;;;;;;
 homes;0;0;35;13;0;0;2;2;0;52
 dones;0;1;51;17;0;1;8;2;2;82
 total;0;1;86;30;0;1;10;4;2;134

