﻿Components del creixement demogràfic projectat (base 2021). Escenari mitjà
Tarragona
Font: Idescat. Projeccions de població (base 2021).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14569&geo=prov:43&lang=en
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;6940;9799;-2859;..;..;5119;2260
2044;6977;9642;-2665;..;..;5111;2446
2043;7009;9487;-2478;..;..;5101;2623
2042;7034;9335;-2301;..;..;5101;2800
2041;7051;9176;-2125;..;..;5114;2989
2040;7060;9025;-1965;..;..;5055;3090
2039;7057;8858;-1801;..;..;5102;3301
2038;7042;8709;-1667;..;..;5047;3380
2037;7017;8562;-1545;..;..;5054;3509
2036;6982;8420;-1438;..;..;5039;3601
2035;6938;8271;-1333;..;..;5024;3691
2034;6888;8129;-1241;..;..;5006;3765
2033;6833;7998;-1165;..;..;5030;3865
2032;6774;7871;-1097;..;..;4977;3880
2031;6710;7755;-1045;..;..;4986;3941
2030;6649;7642;-993;..;..;4928;3935
2029;6582;7538;-956;..;..;4896;3940
2028;6506;7433;-927;..;..;4967;4040
2027;6421;7339;-918;..;..;5040;4122
2026;6328;7250;-922;..;..;5197;4275
2025;6260;7159;-899;..;..;5694;4795
2024;6216;7070;-854;..;..;6051;5197
2023;6200;7152;-952;..;..;6501;5549
2022;6213;7403;-1190;..;..;6806;5616
2021;6040;7569;-1529;..;..;4567;3038

