﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Vilassar de Dalt
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082140&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);161457;60585;52440;48230;41125;208450;58,8;22,1;19,1;54,0;46,0;z
2020;150891;56404;51962;46325;36278;198611;58,2;21,8;20,0;56,1;43,9;z
2019;155419;64135;44029;45722;38583;193148;59,0;24,3;16,7;54,2;45,8;z
2018;143943;64320;40644;41775;36102;184566;57,8;25,8;16,3;53,6;46,4;z
2017;137558;63317;38979;39936;31964;179114;57,4;26,4;16,3;55,5;44,5;z
2016;137244;61854;38837;39436;32185;179149;57,7;26,0;16,3;55,1;44,9;z
2015;134208;58371;38192;38200;29938;170726;58,2;25,3;16,5;56,1;43,9;z
2014;130084;55853;38815;38382;28781;165065;57,9;24,9;17,3;57,1;42,9;z
2013;127056;55357;38839;37388;28004;161297;57,4;25,0;17,6;57,2;42,8;z
2012;131597;54713;37932;37970;28631;164234;58,7;24,4;16,9;57,0;43,0;z
2011;137091;56589;37156;39261;28357;172496;59,4;24,5;16,1;58,1;41,9;z
2010;147345;54110;39303;41163;28246;182762;61,2;22,5;16,3;59,3;40,7;z

