﻿Población. Por año de llegada a Cataluña y sexo
Maçanet de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:171030&lang=es
;Hombres;Mujeres;Total
2020;72;57;129
2019;93;69;162
2018;48;42;87
2017;42;27;69
2016;30;24;54
2011-2015;105;114;222
2001-2010;363;321;678
1991-2000;141;108;249
1981-1990;117;75;192
Antes de 1981;477;474;954
Siempre ha vivido;2328;2262;4590
Total;3813;3573;7383

