﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:080517
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;9369;8338;8898;7174;..;9469
a temps complet;7891;7006;7491;5966;..;7960
a temps parcial;1478;1332;1407;1208;..;1510
Aturat/ada que ha treballat abans;2791;2219;2583;1831;..;2822
Aturat/ada buscant la primera feina;313;228;313;199;0;313
Persona amb invalidesa laboral permanent;332;301;299;180;0;332
Jubilat/ada, prejubilat/ada, pensionista o rendista;3454;2463;2623;1151;..;3577
Una altra situació;1840;1540;1644;1360;..;1884
Total;18099;15090;16360;11895;299;18398

