﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Amposta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:430141&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;4026;3396;7425;3690;3543;7233;198;996;1194;723;789;1509;207;132;339;8844;8856;17697
Menos de 15 años;1449;1317;2766;0;0;0;0;0;0;0;0;0;0;0;0;1449;1317;2766
De 15 a 19 años;507;465;972;0;0;0;0;0;0;0;0;0;0;0;0;504;468;972
De 20 a 24 años;408;423;831;3;9;12;0;0;0;0;0;3;0;0;0;411;435;846
De 25 a 29 años;354;321;672;18;51;69;0;0;0;3;3;9;0;0;0;378;372;750
De 30 a 34 años;264;198;462;90;129;219;0;0;0;6;24;27;36;18;51;393;372;765
De 35 a 39 años;282;168;450;213;273;486;3;3;6;30;51;81;42;18;60;570;510;1083
De 40 a 44 años;264;165;429;360;390;747;0;6;6;90;111;198;36;21;54;744;690;1434
De 45 a 49 años;174;108;282;435;411;843;6;15;18;144;150;294;36;21;54;795;699;1494
De 50 a 54 años;99;78;174;423;432;855;3;33;33;120;135;258;21;15;36;669;690;1356
De 55 a 59 años;72;36;105;405;417;819;15;39;51;96;111;207;21;12;33;606;609;1215
De 60 a 64 años;54;33;87;384;372;753;9;57;69;93;84;174;6;9;15;546;555;1101
De 65 a 69 años;33;18;51;387;366;750;18;72;90;63;66;129;3;3;6;510;528;1035
De 70 a 74 años;33;18;51;357;312;672;21;114;135;42;33;75;0;3;3;459;480;936
De 75 a 79 años;15;18;30;279;222;501;18;132;153;21;15;36;3;3;6;339;390;729
De 80 a 84 años;12;12;24;186;96;282;21;186;204;6;9;15;3;0;3;228;303;531
85 años o más;12;18;33;147;72;216;84;339;423;0;3;3;0;3;6;249;435;681
Extranjera;846;570;1419;651;735;1386;9;36;39;51;99;150;330;207;534;1884;1644;3528
Menos de 15 años;321;276;597;0;0;0;0;0;0;0;0;0;0;0;0;321;276;597
De 15 a 19 años;102;51;156;0;3;3;0;0;0;0;0;0;48;24;72;153;75;228
De 20 a 24 años;69;45;111;3;27;30;0;0;0;0;3;3;42;30;75;114;102;216
De 25 a 29 años;78;51;129;18;60;78;0;0;0;3;3;6;69;36;105;168;150;315
De 30 a 34 años;57;42;99;57;105;165;0;3;3;6;9;15;54;24;78;171;183;354
De 35 a 39 años;60;36;99;108;129;234;0;0;3;6;18;24;42;21;66;213;204;417
De 40 a 44 años;63;27;90;120;135;255;0;3;3;12;18;33;24;15;39;219;201;420
De 45 a 49 años;42;18;57;126;90;216;0;0;0;9;15;21;15;9;27;189;135;327
De 50 a 54 años;24;9;33;69;81;153;0;3;3;9;12;21;9;12;21;111;120;231
De 55 a 59 años;12;6;21;66;48;117;0;0;3;3;6;9;6;9;18;93;75;168
De 60 a 64 años;9;3;12;39;36;75;0;3;3;3;12;15;3;6;6;57;60;117
De 65 a 69 años;6;3;9;30;15;45;3;3;6;3;3;6;3;9;12;42;33;75
De 70 a 74 años;3;0;3;9;3;6;0;3;6;0;0;0;6;3;9;15;9;24
De 75 a 79 años;0;3;0;3;3;6;3;3;3;0;0;0;6;6;6;9;9;18
De 80 a 84 años;0;0;3;0;3;3;3;6;6;0;0;0;3;0;3;3;9;15
85 años o más;3;0;3;0;0;0;0;0;3;0;0;0;0;0;0;3;3;9
Total;4872;3969;8841;4338;4278;8616;207;1032;1233;774;885;1659;537;336;870;10728;10500;21228
Menos de 15 años;1770;1596;3366;0;0;0;0;0;0;0;0;0;0;0;0;1770;1593;3363
De 15 a 19 años;606;516;1125;0;3;3;0;0;0;0;0;0;48;21;72;660;543;1200
De 20 a 24 años;477;468;945;6;39;42;0;0;0;3;3;3;45;30;72;528;537;1065
De 25 a 29 años;432;369;801;39;111;150;0;0;0;6;6;15;69;36;105;546;522;1068
De 30 a 34 años;321;240;561;147;237;384;0;3;3;9;33;42;87;42;129;564;558;1119
De 35 a 39 años;342;204;546;321;399;720;3;6;9;36;69;105;84;42;123;783;717;1500
De 40 a 44 años;324;192;516;480;525;1002;3;9;9;99;129;228;60;36;96;963;891;1854
De 45 a 49 años;213;126;339;561;498;1062;6;15;21;156;165;318;51;30;84;984;834;1821
De 50 a 54 años;120;87;210;492;513;1005;3;33;36;132;147;276;30;27;60;777;810;1590
De 55 a 59 años;84;45;129;471;465;933;12;39;54;99;117;213;30;21;48;699;684;1380
De 60 a 64 años;66;33;99;420;408;828;9;63;75;96;96;192;6;12;21;600;612;1212
De 65 a 69 años;42;24;63;417;378;795;21;75;96;66;72;135;6;12;18;549;561;1110
De 70 a 74 años;36;15;54;366;315;678;24;120;138;42;30;75;6;6;12;474;489;963
De 75 a 79 años;12;18;30;282;225;507;21;135;156;21;15;39;9;9;15;345;399;747
De 80 a 84 años;12;12;24;189;96;288;21;192;213;9;9;18;3;0;6;234;312;543
85 años o más;12;21;36;147;72;219;87;342;429;0;0;3;3;6;9;249;438;690

