﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=com:14&lang=en
;2001
Empresaris agraris amb assalariats;55
Empresaris agraris sense assalariats;486
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;238
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;332
Empresaris no agraris amb assalariats;1093
Empresaris no agraris sense assalariats;1636
Membres de cooperatives no agràries;43
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;295
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1952
Professionals en ocupacions exclusives de l'Administració pública;14
Resta del personal admin. i comercial;2319
Resta del personal dels serveis;1501
Contramestres capataços d'establiments no agraris;226
Operaris qualificats i especialitzats d'establiments no agraris;4653
Operaris sense espec. d'establiments no agraris;714
Professionals de les forces armades;14
No classificables per condició socioeconòmica;32
Total;15610

