﻿Immigracions externes. Per continent de procedència
Ventalló
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:172109
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);12 (b);2 (b);3 (b);1 (b);0 (b);4 (b);30 (b)
2021;4;0;3;2;0;0;4;13
2020;7;0;0;0;0;0;6;13
2019;3;0;2;3;0;0;2;10
2018;4;1;5;2;2;0;4;18
2017;5;2;4;1;0;0;3;15
2016;1;0;2;1;0;0;0;4
2015;6;0;1;0;0;0;0;7
2014;2;0;0;0;0;0;1;3
2013;5;0;0;1;0;0;2;8
2012;6;0;0;0;0;0;2;8
2011;1;1;3;2;1;0;2;10
2010;2;1;0;2;0;0;6;11
2009;1;0;2;0;0;0;4;7
2008;0;0;0;0;0;0;8;8
2007;0;0;0;0;0;0;45;45
2006;0;0;0;0;0;0;19;19
2005;0;1;0;0;0;0;14;15
2004;3;4;0;2;0;0;12;21

