﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Pinell de Brai, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:431068&lang=en
;Homes;Dones;Total
2023;140;151;291
2022;142;149;291
2021;138;154;292
2020;142;156;298
2019;141;156;297
2018;143;163;306
2017;145;163;308
2016;149;163;312
2014;153;162;315
2013;158;167;325
2012;166;168;334
2011;165;172;337

