﻿Nuclis de matrimonis. Per professió dels cònjuges
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:080095&lang=es
Professió;Homes;Dones;Total
Directors i gerents;245;..;354
Tècnics científics;157;195;352
Tècnics de suport;291;..;338
Empleats administratius;123;412;534
Treballadors serveis;204;440;645
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;355;..;468
Instal·ladors i muntadors;141;..;202
Ocupacions elementals;..;144;247
Ocupacions militars;..;..;..
Total;1653;1531;3184

