﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Catllar, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430430&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1252879;1513;805;1299;2107
2022;1194355;1497;783;1285;2080
2021;984055;1295;690;1088;1765
2020;939607;1268;684;1074;1714
2019;897368;1229;669;1036;1660
2018;841613;1199;655;977;1623
2017;814671;1154;621;939;1546
2016;776355;1128;609;914;1506
2014;682048;1072;600;856;1414
2013;627998;1041;599;842;1336
2012;581993;1012;587;799;1291
2011;543004;975;581;769;1242

