﻿Households. By number and type of nucleus
Vilamalla
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172266&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;44;18;18
Without nucleus. With 2 people and over;7;2;1
With one nucleus. Couples without children. Without other persons;42;33;33
With one nucleus. Couples without children. With other persons;4;2;13
With one nucleus. Couples with children. Without other persons;142;89;92
With one nucleus. Couples with children. With other persons;16;12;18
With one nucleus. Mothers with children. Without other persons;5;10;8
With one nucleus. Mothers with children. With other persons;5;1;3
With one nucleus. Fathers with children. Without other persons;4;0;1
With one nucleus. Fathers with children. With other persons;3;0;0
With 2 nuclei and over. Without other persons;5;10;6
With 2 nuclei and over. With other persons;4;2;0
Total;281;179;193

