﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:28&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1370;25;1400
Enginyers tècnics, pèrits i ajudants titulats;1170;15;1185
Caps administratius i de taller;605;30;635
Ajudants no titulats;445;40;485
Oficials administratius;1720;80;1800
Subalterns;375;50;420
Auxiliars administratius;1305;130;1430
Oficials de primera i de segona;1985;400;2385
Oficials de tercera i especialistes;1185;620;1805
Peons;1020;845;1865
No procedent i altres;135;105;240
Total;11315;2335;13650

