﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamaniscle
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:172272&lang=en
;Homes;Dones;Total
05/2024;50;30;80
04/2024;50;30;80
03/2024;45;30;80
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;35;80
11/2023;50;40;85
10/2023;50;35;85
09/2023;45;40;85
08/2023;45;35;80
07/2023;45;35;85
06/2023;45;35;80
05/2023;45;35;80
04/2023;45;35;80
03/2023;45;35;80
02/2023;40;35;75
01/2023;40;35;75
12/2022;40;35;75
11/2022;40;35;75
10/2022;45;35;80
09/2022;40;35;75
08/2022;50;35;85
07/2022;50;40;85
06/2022;50;40;85
05/2022;45;40;85
04/2022;45;40;85
03/2022;45;35;80
02/2022;50;35;85
01/2022;50;35;85
12/2021;49;35;84
11/2021;51;35;86
10/2021;51;35;86
09/2021;50;36;86
08/2021;53;33;86
07/2021;54;34;88
06/2021;53;34;87
05/2021;46;31;77
04/2021;45;30;75
03/2021;45;31;76
02/2021;44;30;74
01/2021;45;30;75
12/2020;45;30;75
11/2020;45;33;78
10/2020;47;30;77
09/2020;45;30;75
08/2020;49;28;77
07/2020;50;29;79
06/2020;49;26;75
05/2020;47;28;75
03/2020;44;30;74
12/2019;46;32;78
09/2019;45;33;78
06/2019;49;39;88
03/2019;45;37;82
12/2018;42;37;79
09/2018;40;36;76
06/2018;47;37;84
03/2018;44;34;78
12/2017;42;35;77
09/2017;40;36;76
06/2017;42;35;77
03/2017;37;32;69
12/2016;40;32;72
09/2016;38;30;68
06/2016;42;34;76
03/2016;37;32;69
12/2015;37;32;69
09/2015;39;33;72
06/2015;38;34;72
03/2015;37;32;69
12/2014;34;29;63
09/2014;34;29;63
06/2014;33;32;65
03/2014;31;27;58
12/2013;31;26;57
09/2013;32;24;56
06/2013;33;27;60
03/2013;32;23;55
12/2012;35;22;57
09/2012;38;22;60
06/2012;38;26;64
03/2012;34;25;59

