﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar i relació amb l'activitat. Persones principals en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5411
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Població activa;4,2;95,8;100
homes;3,4;96,6;100
dones;5,2;94,8;100
Població inactiva;12,8;87,2;100
homes;12,7;87,3;100
dones;12,8;87,2;100
Total;7,3;92,7;100
homes;6,1;93,9;100
dones;8,6;91,4;100

