﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vinyols i els Arcs. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431785&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;775;62;837;25;181;91;103;400;1237
Males;404;21;425;12;104;45;41;202;627
Females;371;41;412;13;77;46;62;198;610
Rest of Spain;89;7;96;11;117;3;45;176;272
Males;54;4;58;6;84;2;14;106;164
Females;35;3;38;5;33;1;31;70;108
Foreign;162;35;197;9;14;18;121;162;359
Males;94;15;109;7;7;12;59;85;194
Females;68;20;88;2;7;6;62;77;165
Total;1026;104;1130;45;312;112;269;738;1868
Males;552;40;592;25;195;59;114;393;985
Females;474;64;538;20;117;53;155;345;883

