﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080446&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;9;675;96;1221;0;2001
Hombres;3;444;90;528;0;1068
Mujeres;6;231;3;690;0;930
Extranjera;3;18;12;81;0;114
Hombres;3;15;12;42;0;75
Mujeres;0;0;0;39;0;42
Total;12;690;108;1302;0;2112
Hombres;6;459;102;573;0;1143
Mujeres;6;231;6;729;0;969

